Body Name,Trans. Date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,10.99,Graham,Clothing and Uniforms - Mens Protective-Other,2015343,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,630.00,High Weald Property Investments,Accommodation Costs,2015109,201911
Rother District Council,03/02/2020,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,5.20,KCOM Group Plc,Telephones - KCOM Smartnumber Charges,2015134,201911
Rother District Council,03/02/2020,101RESOURCES,Resources,20222,Accountancy,A2203,Training,"1,012.50",LAVAT Consulting Ltd (PSTAX),Training,2015069,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385.00,Lets 2 Share Limited,Accommodation Costs,2015127,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385.00,Lets 2 Share Limited,Accommodation Costs,2015127,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,360.00,Lets 2 Share Limited,Accommodation Costs,2015130,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260.00,Lets 2 Share Limited,Accommodation Costs,2015130,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260.00,Lets 2 Share Limited,Accommodation Costs,2015130,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385.00,Lets 2 Share Limited,Accommodation Costs,2015127,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,360.00,Lets 2 Share Limited,Accommodation Costs,2015128,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385.00,Lets 2 Share Limited,Accommodation Costs,2015129,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,"2,029.36",Muna Smallman,Hired and contracted services - Syrian-Translation Services,2015075,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,780.00,PADA Hanlon Ltd,Accommodation Costs,2015108,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,992.00,Paramount Independent Property Services LLP,Accommodation Costs,2015259,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,015.00",Paramount Independent Property Services LLP,Accommodation Costs,2015259,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,"1,430.00",Paramount Independent Property Services LLP,Accommodation Costs,2015259,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,585.00,Paramount Independent Property Services LLP,Accommodation Costs,2015259,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,540.00,Paramount Independent Property Services LLP,Accommodation Costs,2015259,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,180.00,Paramount Independent Property Services LLP,Accommodation Costs,2015259,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,015.00",Paramount Independent Property Services LLP,Accommodation Costs,2015259,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,64.00,Paramount Independent Property Services LLP,Accommodation Costs,2015259,201911
Rother District Council,03/02/2020,071STRAT,Strategy and Planning,20249,Planning Appeals,D2513,Hired and Contracted services,"1,310.00",Public-i Group Ltd,Hired and contracted services - audio Visual Equipment -Maintenance,2015071,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2015131,201911
Rother District Council,03/02/2020,071STRAT,Strategy and Planning,20246,Planning Applications,D2509,Consultants and Other Services,500.00,Rural Planning Ltd,Consultants and other services - Consultants Fees,2015076,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,369.60,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,92.40,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,130.00,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,41.60,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,10.40,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,182.00,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,145.60,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,36.40,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,83.20,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,20.80,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,62.40,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,15.60,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,182.00,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,411.60,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,102.90,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,302.40,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,75.60,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,182.00,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,271.60,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,67.90,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,271.60,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,67.90,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,302.40,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,75.60,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,249.20,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,62.30,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,South Down Residential Ltd,Accommodation Costs,2015240,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,47.50,Trade UK Account (Screwfix),Clothing and Uniforms - Mens Protective-Other,2015138,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,9.99,Trade UK Account (Screwfix),Clothing and Uniforms - Mens Protective-Other,2015138,201911
Rother District Council,03/02/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D2352,Clothing and Uniforms,-33.33,Trade UK Account (Screwfix),Clothing and Uniforms - Mens Protective-Trousers,2015137,201911
Rother District Council,04/02/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,250.00,B and G Environmental Services Limited,Repairs to Premises - Drainage Clearance,2015255,201911
Rother District Council,04/02/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,115.71,CopShop UK Ltd,Equipment & Materials - EnvH- Pollution Equipment,2015143,201911
Rother District Council,04/02/2020,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,D2626,Postages,5.42,CopShop UK Ltd,Postages - Carriage of Supplies,2015143,201911
Rother District Council,04/02/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2422,Sewerage,330.00,CountyClean Environmental Services Ltd,Sewerage - Sewage/Cesspool Emptying,2015153,201911
Rother District Council,04/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,129.40,J M Waste Management Limited,Contract cleaning - Office Cleaning,2015247,201911
Rother District Council,04/02/2020,091HOUSING,Housing and Community Services,20205,Housing Loans Account,D2514,Accommodation Costs,163.10,Moonpool Properties Ltd,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2015042,201911
Rother District Council,04/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"7,500.00",Paramount Independent Property Services LLP,Accommodation Costs,2015874,201912
Rother District Council,04/02/2020,101RESOURCES,Resources,20222,Accountancy,A1110,Agency Staff,"7,705.00",Penna PLC,Agency Staff,2015796,201912
Rother District Council,04/02/2020,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,-168.00,R H Environmental Limited,Hired and Contracted services,2015142,201911
Rother District Council,04/02/2020,031RESOURCES,Executive Directors & Corporate Core,32131,Sussex Training Partnership,D2312,Refreshments,48.75,Sebastian�s Coffee Ltd,Refreshments - Sussex Training Cons - Refreshments,2015141,201911
Rother District Council,04/02/2020,031RESOURCES,Executive Directors & Corporate Core,32131,Sussex Training Partnership,D2513,Hired and Contracted services,32.50,Sebastian�s Coffee Ltd,Hired and contracted services - Training Sussex Train Consor-Training Course,2015140,201911
Rother District Council,04/02/2020,041ENVIRON,Environmental Services,20130,Crime and Disorder Initiatives,D2513,Hired and Contracted services,144.00,The Property Cafe,Hired and contracted services - Crime Prevention Accomodation (Rev),2015139,201911
Rother District Council,04/02/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,D1201,Equipment & Materials,16.66,Trade UK Account (Screwfix),Equipment & Materials - Purchase of Tools,2015210,201911
Rother District Council,04/02/2020,101RESOURCES,Resources,20239,Computer Services,D2632,Additional Computer Equipment,"4,856.00",UK Computer Group Ltd T/A  Misco,Additional Computer Equipment - New PC/Computer,2015225,201911
Rother District Council,05/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B1100,Repairs to Premises,89.28,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2015264,201911
Rother District Council,05/02/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,328.06,Alfa Electric Ltd,Repairs to Premises - Electrical Installation,2015265,201911
Rother District Council,05/02/2020,071STRAT,Strategy and Planning,20246,Planning Applications,D2509,Consultants and Other Services,"1,930.85",Carrington West Ltd,Consultants and other services - Consultants Fees,2015227,201911
Rother District Council,05/02/2020,999NOREPORT,Not included in reporting,90000,Balance sheet all accounts,R2357,AP BACS Control,41.52,Chandlers Building Supplies Ltd,AP BACS Control,1005855,201911
Rother District Council,05/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,470.00,Chapmans of Hastings,Removals and Storage,2015224,201911
Rother District Council,05/02/2020,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,A2202,Recruitment expenses,900.00,Guardian News and Media Ltd,Recruitment expenses Advertising Vacant Post,2015191,201911
Rother District Council,05/02/2020,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,6.00,H M Land Registry,Hired and contracted services - Env H-Land Registry,2015483,201911
Rother District Council,05/02/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,12.00,H M Land Registry,Hired and contracted services - Council Tax-Land Registry Enquiries,2015483,201911
Rother District Council,05/02/2020,031RESOURCES,Executive Directors & Corporate Core,20182,Legal Services,D2513,Hired and Contracted services,6.00,H M Land Registry,Hired and contracted services - Legal-Land Registry Fees,2015483,201911
Rother District Council,05/02/2020,071STRAT,Strategy and Planning,20246,Planning Applications,D2513,Hired and Contracted services,27.00,H M Land Registry,Hired and contracted services - Land Registry-Planning,2015483,201911
Rother District Council,05/02/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,77.00,Haven Security Ltd,Repairs to Premises - Intruder Alarm System Monitor/Maint,2015161,201911
Rother District Council,05/02/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,450.00,Inform CPI Ltd,Hired and contracted services - RV Finder,2015239,201911
Rother District Council,05/02/2020,031RESOURCES,Executive Directors & Corporate Core,32131,Sussex Training Partnership,D2513,Hired and Contracted services,975.00,Keystar Training Ltd,Hired and contracted services - Training Sussex Train Consor-Training Course,2015625,201911
Rother District Council,05/02/2020,101RESOURCES,Resources,20210,Treasury Management,D2513,Hired and Contracted services,"4,195.00",Link Treasury Services Ltd T/A Link Asset Services,Hired and contracted services - Service fee paid,2015226,201911
Rother District Council,05/02/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,116.00,Lloyds Bank,Bank Charges,2016132,201912
Rother District Council,05/02/2020,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),D2513,Hired and Contracted services,850.00,Meridian Surveyors,Hired and contracted services - Service fee paid,2015431,201911
Rother District Council,05/02/2020,091HOUSING,Housing and Community Services,20205,Housing Loans Account,D2514,Accommodation Costs,525.00,REDACTED PERSONAL DATA,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2015081,201911
Rother District Council,05/02/2020,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),D2514,Accommodation Costs,500.00,REDACTED PERSONAL DATA,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2015081,201911
Rother District Council,05/02/2020,101RESOURCES,Resources,20222,Accountancy,A1110,Agency Staff,"8,040.00",Penna PLC,Agency Staff,2015154,201911
Rother District Council,05/02/2020,101RESOURCES,Resources,20240,Printing Services,D2417,Photocopy Paper by external suppliers,120.96,Premier Paper Group Ltd,Photocopy Paper by external suppliers - White,2015158,201911
Rother District Council,05/02/2020,101RESOURCES,Resources,20217,Reliefs & Benefits-Council Tax Benefit,D2513,Hired and Contracted services,"6,360.53",Reigate & Banstead Borough Council,Hired and contracted services - Off-site resilience processing,2015171,201911
Rother District Council,05/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B1100,Repairs to Premises,26.30,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2015330,201911
Rother District Council,05/02/2020,091HOUSING,Housing and Community Services,20205,Housing Loans Account,D2514,Accommodation Costs,630.00,Semple Estates Ltd,Accommodation Costs - Homelessness services Deposit for Landlords,2015313,201911
Rother District Council,05/02/2020,091HOUSING,Housing and Community Services,20205,Housing Loans Account,D2514,Accommodation Costs,"1,073.80",Semple Estates Ltd,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2015313,201911
Rother District Council,05/02/2020,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),D2514,Accommodation Costs,"1,558.60",Semple Estates Ltd,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2015313,201911
Rother District Council,05/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,162.24,Stamford Storage Solutions,Removals and Storage,2015267,201911
Rother District Council,05/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,426.00,Stamford Storage Solutions,Removals and Storage,2015269,201911
Rother District Council,05/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,67.60,Stamford Storage Solutions,Removals and Storage,2015268,201911
Rother District Council,05/02/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,40.29,Trade UK Account (Screwfix),Equipment & Materials - Purchase of Tools,2015211,201911
Rother District Council,05/02/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D2352,Clothing and Uniforms,33.33,Trade UK Account (Screwfix),Clothing and Uniforms - Mens Protective-Trousers,2015212,201911
Rother District Council,05/02/2020,041ENVIRON,Environmental Services,32142,EH Taxi and Private Hire Licenses R + W Partnership,D2513,Hired and Contracted services,120.00,uCheck,Hired and contracted services - Service fee paid,2015479,201911
Rother District Council,05/02/2020,041ENVIRON,Environmental Services,32142,EH Taxi and Private Hire Licenses R + W Partnership,D2513,Hired and Contracted services,26.01,uCheck,Hired and contracted services - Service fee paid,2015479,201911
Rother District Council,05/02/2020,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,119.80,UK Computer Group Ltd T/A  Misco,Computer Equipment - Computer peripherals,2015296,201911
Rother District Council,05/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,55.00,Wealden and Eastbourne Lifeline,Hired and Contracted services,2015136,201911
Rother District Council,05/02/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,13.30,Wealden and Eastbourne Lifeline,Hired and contracted services - Out Of Hours Call Answering Service,2015323,201911
Rother District Council,05/02/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,8.06,Wealden and Eastbourne Lifeline,Hired and contracted services - Out Of Hours Call Answering Service,2015324,201911
Rother District Council,06/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,337.09,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2015410,201911
Rother District Council,06/02/2020,999NOREPORT,Not included in reporting,70714,Capital - Grants Halls and Community Projects,N1011,Capital Grants,"1,946.00",AudioActive,Capital Grants - Community Grants Scheme,2016077,201912
Rother District Council,06/02/2020,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B1100,Repairs to Premises,507.27,B E M Builders and  Decorators Ltd,Repairs to Premises - Repairs Roofing Works,2015242,201911
Rother District Council,06/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20101,Cultural Development,C2335,Public transport,141.10,Counterculture Partnership LLP,Public Transport - Train tickets,2015344,201911
Rother District Council,06/02/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2626,Postages,339.26,DSI Billing Services Ltd,Postages - DSI Billing,2015198,201911
Rother District Council,06/02/2020,101RESOURCES,Resources,20215,Revenue and Benefits,D2513,Hired and Contracted services,44.00,HMCTS,Hired and contracted services - Court Costs/Fees,2015177,201911
Rother District Council,06/02/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2731,Grounds maintenance routine,"65,174.42",Idverde Limited,Grounds maintenance routine - Parks-Grounds Maintenance Contracts,2015217,201911
Rother District Council,06/02/2020,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,D2639,Departmental Systems,"2,000.00",Northgate Public Services (UK) Ltd,Departmental Systems - EnvH-Northgate Support & Maintenance,2015231,201911
Rother District Council,06/02/2020,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),14.99,Office Depot UK Ltd,General office supplies - Stationery (Stationery Services to buy ONLY),2015237,201911
Rother District Council,06/02/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,9.61,Parker Building Supplies Ltd,Equipment & Materials - Purchase of Tools,2015230,201911
Rother District Council,06/02/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,64.82,Phase Electrical Distributors Ltd,Equipment & Materials - Light Bulbs,2015294,201911
Rother District Council,06/02/2020,031RESOURCES,Executive Directors & Corporate Core,20170,Communications-Postages,D2626,Postages,"4,042.21",Pitney Bowes Purchase Power,Hired and contracted services - Postages franking machine costs,2015919,201912
Rother District Council,06/02/2020,101RESOURCES,Resources,20240,Printing Services,D2417,Photocopy Paper by external suppliers,124.44,Premier Paper Group Ltd,Photocopy Paper by external suppliers - White,2015232,201911
Rother District Council,06/02/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2421,Water,143.99,Scottish Water Business Stream Limited,Water - Water Charges,2015297,201911
Rother District Council,06/02/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2422,Sewerage,250.23,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2015297,201911
Rother District Council,06/02/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,96.48,Trade Paints Ltd,Equipment & Materials - Purchase of Tools,2015815,201912
Rother District Council,06/02/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,-20.30,Trade UK Account (Screwfix),Repairs to Premises - Purchase of Materials - Build Maint,2015213,201911
Rother District Council,06/02/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,41.66,Trade UK Account (Screwfix),Equipment & Materials - Purchase of Tools,2015214,201911
Rother District Council,06/02/2020,031RESOURCES,Executive Directors & Corporate Core,20159,Corporate Policy Making,D2623,Radios and licences,154.50,TV Licensing,Radios and licences - TV Licence,2016134,201912
Rother District Council,06/02/2020,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,99.90,UK Computer Group Ltd T/A  Misco,Computer Equipment - Computer peripherals,2015295,201911
Rother District Council,07/02/2020,041ENVIRON,Environmental Services,20130,Crime and Disorder Initiatives,D1201,Equipment & Materials,628.85,Alfa Electric Ltd,Equipment & Materials - Safer Rother Partnership,2015271,201911
Rother District Council,07/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20101,Cultural Development,D2923,Grants made,"1,478.33",De La Warr Pavilion (Enterprise) Ltd,Grants made - SLA Contribution,2015345,201911
Rother District Council,07/02/2020,071STRAT,Strategy and Planning,20258,BC Dangerous Structures H+R Partnership,D2513,Hired and Contracted services,15.00,H M Land Registry,Hired and contracted services - Env H-Land Registry,2015465,201911
Rother District Council,07/02/2020,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,6.00,H M Land Registry,Hired and contracted services - Env H-Land Registry,2015465,201911
Rother District Council,07/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,9.00,H M Land Registry,Hired and contracted services - Housing-Land Registry,2015465,201911
Rother District Council,07/02/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,18.00,H M Land Registry,Hired and contracted services - Council Tax-Land Registry Enquiries,2015465,201911
Rother District Council,07/02/2020,031RESOURCES,Executive Directors & Corporate Core,20182,Legal Services,D2513,Hired and Contracted services,20.00,H M Land Registry,Hired and contracted services - Legal-Land Registry Fees,2015465,201911
Rother District Council,07/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20144,Property Management,D2513,Hired and Contracted services,18.00,H M Land Registry,Hired and contracted services - Land Registry-Property Management,2015465,201911
Rother District Council,07/02/2020,071STRAT,Strategy and Planning,20246,Planning Applications,D2519,Statutory Advertising,869.25,JPIMedia Publishing Ltd,Statutory Advertising - Planadv - Rye+Battle Observer,2015348,201911
Rother District Council,07/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,413.00,Lillybank Homes Ltd,Accommodation Costs,2015274,201911
Rother District Council,07/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,225.00,Lillybank Homes Ltd,Accommodation Costs,2015274,201911
Rother District Council,07/02/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,343.00,Lillybank Homes Ltd,Accommodation Costs,2015274,201911
Rother District Council,07/02/2020,101RESOURCES,Resources,20240,Printing Services,D2417,Photocopy Paper by external suppliers,177.21,Premier Paper Group Ltd,Photocopy Paper by external suppliers - White,2015233,201911
