Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,22/10/2021,091HOUSING,Housing and Community Services,20304,Housing First,N1009,Furniture & Fittings,105.00,HFS - Hastings Furniture Service Ltd,Furniture and Fittings for TA purchases,2028254,202107
Rother District Council,22/10/2021,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,16.73,Trade UK Account (Screwfix & B&Q),Equipment & Materials - Purchase of Tools,2028209,202108
Rother District Council,22/10/2021,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),D2514,Accommodation Costs,"1,750.00",REDACTED PERSONAL DATA,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2028183,202107
Rother District Council,22/10/2021,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),D2514,Accommodation Costs,123.29,REDACTED PERSONAL DATA,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2028184,202107
Rother District Council,22/10/2021,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),D2514,Accommodation Costs,750.00,REDACTED PERSONAL DATA,Accommodation Costs - Homelessness services Deposit for Landlords,2028183,202107
Rother District Council,22/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,413.00,Lillybank Homes Ltd,Accommodation Costs,2028206,202107
Rother District Council,22/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,332.50,Lillybank Homes Ltd,Accommodation Costs,2028206,202107
Rother District Council,22/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,367.50,Lillybank Homes Ltd,Accommodation Costs,2028206,202107
Rother District Council,22/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,455.00,Lillybank Homes Ltd,Accommodation Costs,2028206,202107
Rother District Council,22/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,455.00,Lillybank Homes Ltd,Accommodation Costs,2028206,202107
Rother District Council,22/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,24.99,Lillybank Homes Ltd,Accommodation Costs,2028206,202107
Rother District Council,22/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,455.00,Lillybank Homes Ltd,Accommodation Costs,2028206,202107
Rother District Council,22/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,413.00,Lillybank Homes Ltd,Accommodation Costs,2028206,202107
Rother District Council,22/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,455.00,Lillybank Homes Ltd,Accommodation Costs,2028206,202107
Rother District Council,22/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,507.50,Lillybank Homes Ltd,Accommodation Costs,2028206,202107
Rother District Council,22/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,342.85,Lillybank Homes Ltd,Accommodation Costs,2028206,202107
Rother District Council,22/10/2021,101RESOURCES,Resources,90000,Balance sheet all accounts,R2325,Capital Grants Receipts in Advance Short  Term,"7,541.42",Ewhurst Parish Council,Capital Grants Receipts in Advance Short Term re S106,2029369,202109
Rother District Council,22/10/2021,071STRAT,Strategy and Planning,20246,Planning Applications,D2519,Statutory Advertising,732.00,JPIMedia Publishing Ltd,Statutory Advertising - Planadv - Rye+Battle Observer,2028207,202107
Rother District Council,22/10/2021,071STRAT,Strategy and Planning,20246,Planning Applications,D2519,Statutory Advertising,"2,470.50",JPIMedia Publishing Ltd,Statutory Advertising - Planadv - Rye+Battle Observer,2028208,202107
Rother District Council,23/10/2021,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,645.00,NCC Services Ltd (T/A NCC Group Escrow Ltd),Computer Licences - Advance Pay ESCROW Agreement,2028494,202108
Rother District Council,24/10/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,250.00,The Old Clock Workshop,Repairs to Premises - Specified Repairs and Works listed,2028392,202108
Rother District Council,24/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"9,610.67",Specialist Care UK Group Ltd,Accommodation Costs,2028266,202108
Rother District Council,24/10/2021,101RESOURCES,Resources,20215,Revenue and Benefits,A2203,Training,330.00,Hbinfo Ltd,Training,2028687,202108
Rother District Council,25/10/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,"1,561.25",Stannah Lift Services Ltd,Repairs to Premises - Specified Repairs and Works listed,2028232,202107
Rother District Council,25/10/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B1100,Repairs to Premises,8.74,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2028267,202108
Rother District Council,25/10/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20273,Environment Strategy,D2513,Hired and Contracted services,"15,520.00",Treeconomics Ltd,Hired and contracted services - Environment Strategy Consultancy Services,2028236,202108
Rother District Council,25/10/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,650.00,Phlorum Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2028255,202108
Rother District Council,25/10/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,200.00,REDACTED PERSONAL DATA,Architects & Consultant Fees Capital-Architect and Conslt Fees,2028319,202108
Rother District Council,25/10/2021,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,A2203,Training,818.10,Croner Group Ltd,Training,2028631,202108
Rother District Council,25/10/2021,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,A2203,Training,101.81,Croner Group Ltd,Training,2028631,202108
Rother District Council,25/10/2021,031RESOURCES,Chief Executive & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,344.40,SDR Living Ltd,Accomodation Costs - Housing Due to Covid 19,2028751,202108
Rother District Council,25/10/2021,031RESOURCES,Chief Executive & Corporate Core,20288,COVID19 Test and Trace Discretionary Payments,D2923,Grants made,500.00,REDACTED PERSONAL DATA,Grants made,2028198,202107
Rother District Council,25/10/2021,031RESOURCES,Chief Executive & Corporate Core,20288,COVID19 Test and Trace Discretionary Payments,D2923,Grants made,500.00,REDACTED PERSONAL DATA,Grants made,2028198,202107
Rother District Council,25/10/2021,031RESOURCES,Chief Executive & Corporate Core,20282,COVID19 NHS Test and Trace Grant,D2923,Grants made,500.00,REDACTED PERSONAL DATA,Grants made,2028199,202107
Rother District Council,25/10/2021,031RESOURCES,Chief Executive & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,86.10,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2422,Sewerage,235.00,CountyClean Environmental Services Ltd,Sewerage Parks- Emptying of Cesspit,2028393,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2422,Sewerage,75.00,CountyClean Environmental Services Ltd,Sewerage - Sewerage Charges,2028393,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,180.00,B and G Environmental Services Limited,Repairs to Premises - Drainage Clearance,2028269,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,450.00,B and G Environmental Services Limited,Repairs to Premises - Drainage Clearance,2028280,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,250.00,CountyClean Environmental Services Ltd,Repairs to Premises - Cesspool Pumping station service/Call out,2028393,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,629.90,Southwater Area Community Centre,Hired and contracted services - Syrian-Education-Exempt VAT,2028391,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,25.43,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2028226,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,25.43,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2028226,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,25.43,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2028226,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,25.43,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2028226,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,25.43,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2028226,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,300.00,Robert Trangmar DEA,Hired and contracted services - Service fee paid,2028268,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385.00,Lets 2 Share Limited,Accommodation Costs,2028225,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385.00,Lets 2 Share Limited,Accommodation Costs,2028225,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385.00,Lets 2 Share Limited,Accommodation Costs,2028225,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385.00,Lets 2 Share Limited,Accommodation Costs,2028225,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Coast Holiday Lettings Ltd,Accommodation Costs,2028231,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415.00,47-48 Havelock Road Ltd,Accommodation Costs,2028234,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,252.00,Savoy Court Hotel Ltd,Accommodation Costs,2028237,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,63.00,Savoy Court Hotel Ltd,Accommodation Costs,2028237,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,Savoy Court Hotel Ltd,Accommodation Costs,2028238,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,315.00,Savoy Court Hotel Ltd,Accommodation Costs,2028239,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385.00,Savoy Court Hotel Ltd,Accommodation Costs,2028240,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,315.00,PADA Hanlon Ltd,Accommodation Costs,2028241,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,371.00,BNM Parkstone LLP T/A Fourways Residential,Accommodation Costs,2028243,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2028245,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415.00,Roost People Ltd,Accommodation Costs,2028245,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2028245,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2028245,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2028245,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2028245,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2028245,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2028245,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2028245,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,280.00,Roost People Ltd,Accommodation Costs,2028245,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,Roost People Ltd,Accommodation Costs,2028245,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,Roost People Ltd,Accommodation Costs,2028245,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2028245,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,340.00,Roost People Ltd,Accommodation Costs,2028245,202107
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,81.00,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,135.00,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,61.50,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,49.50,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,69.30,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,277.20,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,77.70,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,310.80,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,86.10,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,344.40,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,86.10,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,344.40,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,86.10,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,344.40,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,86.10,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,344.40,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,69.30,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,277.20,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,413.00,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,33.30,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,133.20,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,49.50,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,198.00,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,99.00,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,22.20,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,88.80,SDR Living Ltd,Accommodation Costs,2028751,202108
Rother District Council,25/10/2021,101RESOURCES,Resources,20239,Computer Services,D2621,Telephones,267.68,GTT EMEA Ltd,Telephones - Leased Line Rental,2028211,202108
Rother District Council,25/10/2021,101RESOURCES,Resources,20239,Computer Services,D2626,Postages,300.00,Royal Mail Group Ltd,Postages - P O Box Licence Fees/Costs,2028768,202108
Rother District Council,25/10/2021,101RESOURCES,Resources,20207,Reliefs & Benefits-Housing Benefit,D2639,Departmental Systems,"2,910.72",Capita Business Services Ltd,Departmental Systems - Software for Academy System,2028247,202108
Rother District Council,26/10/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B1100,Repairs to Premises,7.16,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2028279,202108
Rother District Council,26/10/2021,031RESOURCES,Chief Executive & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B1100,Repairs to Premises,400.00,REDACTED PERSONAL DATA,Repairs to Premises - Energy Performance Certificate,2028334,202108
Rother District Council,26/10/2021,031RESOURCES,Chief Executive & Corporate Core,20162,Electoral Registration,D2415,Printing by external suppliers,450.00,Civica Election Services Ltd,Printing by external suppliers - Printing (Not from RDC Print Room),2028356,202108
Rother District Council,26/10/2021,031RESOURCES,Chief Executive & Corporate Core,20162,Electoral Registration,D2415,Printing by external suppliers,"4,737.07",Civica Election Services Ltd,Printing by external suppliers - Printing (Not from RDC Print Room),2028357,202108
Rother District Council,26/10/2021,041ENVIRON,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"11,928.00",Wave Arts Bexhill CIC,Capital Advances Disabled Facilities Grant,2028233,202107
Rother District Council,26/10/2021,041ENVIRON,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"6,512.00",Sedlescombe Parish Council,Capital Advances Disabled Facilities Grant,2028389,202108
Rother District Council,26/10/2021,091HOUSING,Housing and Community Services,20111,Rye Sports Centre & Pool,B1100,Repairs to Premises,592.56,Alfa Electric Ltd,Repairs to Premises - Specified Repairs and Works listed,2028360,202108
Rother District Council,26/10/2021,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,195.00,B and G Environmental Services Limited,Repairs to Premises - Parks- Drainage Works,2028719,202108
Rother District Council,26/10/2021,091HOUSING,Housing and Community Services,20236,Customer Services and Development,D2635,Computer Licences,19.95,Click4Assistance,Computer Licences - Maintenance/Upgrading of Software,2029186,202109
Rother District Council,26/10/2021,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),D2514,Accommodation Costs,731.00,Phillips and Stubbs,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2028252,202107
Rother District Council,26/10/2021,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),D2514,Accommodation Costs,"1,096.00",Phillips and Stubbs,Accommodation Costs - Homelessness services Deposit for Landlords,2028252,202107
Rother District Council,26/10/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,"1,499.75",Specialist Care UK Group Ltd,Accommodation Costs,2028256,202108
Rother District Council,26/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,637.50,Specialist Care UK Group Ltd,Accommodation Costs,2028257,202108
Rother District Council,26/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,750.00",Specialist Care UK Group Ltd,Accommodation Costs,2028258,202108
Rother District Council,26/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,300.00,Specialist Care UK Group Ltd,Accommodation Costs,2028259,202108
Rother District Council,26/10/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,"1,312.50",Specialist Care UK Group Ltd,Accommodation Costs,2028260,202108
Rother District Council,26/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,214.28,Specialist Care UK Group Ltd,Accommodation Costs,2028261,202108
Rother District Council,26/10/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,"1,750.00",Specialist Care UK Group Ltd,Accommodation Costs,2028262,202108
Rother District Council,26/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,600.00,Specialist Care UK Group Ltd,Accommodation Costs,2028264,202108
Rother District Council,26/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,187.50,Specialist Care UK Group Ltd,Accommodation Costs,2028265,202108
Rother District Council,26/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,937.50,Specialist Care UK Group Ltd,Accommodation Costs,2028999,202109
Rother District Council,26/10/2021,101RESOURCES,Resources,20207,Reliefs & Benefits-Housing Benefit,D2639,Departmental Systems,"1,950.00",Capita Business Services Ltd,Departmental Systems - Software for Academy System,2028351,202108
Rother District Council,27/10/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",70737,Capital � Barnhorn Green,N1004,Architects & Consultant Fees,"3,770.00",Pelham Transport Consulting Limited,Architects & Consultant Fees Capital-Architect and Conslt Fees,2029651,202109
Rother District Council,27/10/2021,031RESOURCES,Chief Executive & Corporate Core,20156,Representing Local Interest,D2734,Members Training and Seminars,355.83,Cooden Beach Hotel Ltd,Members Training and Seminars,2028434,202108
Rother District Council,27/10/2021,031RESOURCES,Chief Executive & Corporate Core,20170,Communications-Postages,D2626,Postages,110.50,Royal Mail Group Ltd,Postages,2028758,202108
Rother District Council,27/10/2021,041ENVIRON,Environmental Services,32143,EH Licenses and Registration R + W Partnership,D2513,Hired and Contracted services,444.07,Fairfield House Veterinary Surgery,Hired and contracted services - EnvH-Veterinary Services for Licens,2028569,202108
Rother District Council,27/10/2021,041ENVIRON,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"5,000.00",REDACTED PERSONAL DATA,Capital Advances Disabled Facilities Grant,2028272,202107
Rother District Council,27/10/2021,041ENVIRON,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"7,766.23",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,2028273,202107
Rother District Council,27/10/2021,041ENVIRON,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"4,969.44",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,2028274,202107
Rother District Council,27/10/2021,041ENVIRON,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"1,541.00",Fairlight Parish Council,Capital Advances Disabled Facilities Grant,2028388,202108
Rother District Council,27/10/2021,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2421,Water,81.55,Castle Water Ltd,Water - Water Charges,2028400,202108
Rother District Council,27/10/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2421,Water,56.03,Castle Water Ltd,Water - Water Charges,2028363,202108
Rother District Council,27/10/2021,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,"1,372.36",REDACTED PERSONAL DATA,Hired and contracted services - Syrian-Translation Services,2028271,202107
Rother District Council,27/10/2021,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,6.13,Trade UK Account (Screwfix & B&Q),Equipment & Materials - Purchase of Tools,2028293,202108
Rother District Council,27/10/2021,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,28.30,Trade UK Account (Screwfix & B&Q),Equipment & Materials - Purchase of Tools,2028294,202108
Rother District Council,27/10/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2509,Consultants and Other Services,2.44,NEC Software Solutions UK Ltd,Consultants and other services - Consultants Fees,2028278,202108
Rother District Council,27/10/2021,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A1110,Agency Staff,"1,440.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Agency Staff,2028275,202107
