Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended Description,TransNo,Period
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035112,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035112,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035112,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035112,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035112,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035112,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035112,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035112,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035112,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035112,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035112,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035112,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035112,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035112,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035112,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035112,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035112,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035112,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035112,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035112,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035112,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,50.00,REDACTED PERSONAL DATA,Grants made,2035113,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,50.00,REDACTED PERSONAL DATA,Grants made,2035113,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,50.00,REDACTED PERSONAL DATA,Grants made,2035113,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,50.00,REDACTED PERSONAL DATA,Grants made,2035113,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,50.00,REDACTED PERSONAL DATA,Grants made,2035113,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,50.00,REDACTED PERSONAL DATA,Grants made,2035113,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,50.00,REDACTED PERSONAL DATA,Grants made,2035113,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,50.00,REDACTED PERSONAL DATA,Grants made,2035113,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,50.00,REDACTED PERSONAL DATA,Grants made,2035113,202205
Rother District Council,17/08/2022,999NOREPORT,Housing and Community Services,70751,Capital - Temporary Accommodation,N1003,Construction/Conversion,"4,195.00",B and G Environmental Services Limited,Construction/Conversion Capital-Contract Payments - General,2035215,202205
Rother District Council,17/08/2022,071STRAT,Strategy and Planning,20246,Planning Applications,A1110,Agency Staff,"1,211.25",Sonovate Limited T/A Stonehouse Recruitment Group Ltd,Agency Staff,2035218,202205
Rother District Council,17/08/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,A1110,Agency Staff,"1,800.00",Oyster Partnership,Agency Staff,2035189,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A2203,Training,474.00,Partnership Media Group Ltd t/a GovNet Communications,Training,2035902,202206
Rother District Council,17/08/2022,041ENVIRON,Environmental Services,32135,EH Dog Control R + W Partnership,D2513,Hired and Contracted services,"2,950.00",Animal Wardens Ltd,Hired and contracted services - Rother Collection of Dogs EnvH,2035248,202205
Rother District Council,17/08/2022,041ENVIRON,Environmental Services,32135,EH Dog Control R + W Partnership,D2513,Hired and Contracted services,"3,369.00",Animal Wardens Ltd,Hired and contracted services - Wealden Stray Dogs Kennelling Costs EnvH,2035249,202205
Rother District Council,17/08/2022,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A1110,Agency Staff,"1,245.44",Oyster Partnership,Agency Staff,2035188,202205
Rother District Council,17/08/2022,999NOREPORT,Housing and Community Services,70737,Capital � Barnhorn Green,N1005,Other fees,"1,500.00",Precision Resource Group Ltd,Other Fees - Capital exp Std VAT,2035191,202205
Rother District Council,17/08/2022,999NOREPORT,Housing and Community Services,70725,Capital - Blackfriars,N1005,Other fees,"1,500.00",Precision Resource Group Ltd,Other Fees - Capital exp Std VAT,2035191,202205
Rother District Council,18/08/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,170.00,Morfeys Removals Ltd,Removals and Storage,2035209,202205
Rother District Council,18/08/2022,031RESOURCES,Chief Executive & Corporate Core,20179,Communications,E1101,Third party payment other LAs,"3,600.00",East Sussex County Council,Third party payment other LAs - Communications-Officer costs,2035299,202205
Rother District Council,18/08/2022,071STRAT,Strategy and Planning,20259,Land Charges,E1101,Third party payment other LAs,"6,307.00",East Sussex County Council,Third party payment other LAs - Fee Payments to ESCC,2035212,202205
Rother District Council,18/08/2022,071STRAT,Strategy and Planning,20259,Land Charges,E1101,Third party payment other LAs,"1,156.00",East Sussex County Council,Third party payment other LAs - Fee Payments to ESCC,2035213,202205
Rother District Council,18/08/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,3.68,EON Next,Electricity - Electricity Charges,2035484,202206
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
Rother District Council,18/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035183,202205
