Body Name,Trans. Date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,145.6,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,36.4,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,48,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,12,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,336,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,84,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,336,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,84,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,302.4,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,336,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,84,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,75.6,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,302.4,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,75.6,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,324,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,180,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,60,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,10,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,43.2,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,10.8,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,10,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,172.5,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,352.8,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,88.2,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,352.8,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,88.2,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,249.2,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,62.3,South Down Residential Ltd,Accommodation Costs,2018649,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,PADA Hanlon Ltd,Accommodation Costs,2018656,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,PADA Hanlon Ltd,Accommodation Costs,2018656,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,340,PADA Hanlon Ltd,Accommodation Costs,2018667,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385,Lets 2 Share Limited,Accommodation Costs,2018668,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385,Lets 2 Share Limited,Accommodation Costs,2018668,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385,Lets 2 Share Limited,Accommodation Costs,2018668,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,360,Lets 2 Share Limited,Accommodation Costs,2018669,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385,Lets 2 Share Limited,Accommodation Costs,2018670,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260,Lets 2 Share Limited,Accommodation Costs,2018671,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260,Lets 2 Share Limited,Accommodation Costs,2018671,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,360,Lets 2 Share Limited,Accommodation Costs,2018671,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260,Lets 2 Share Limited,Accommodation Costs,2018671,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,Accommodation Costs,2018675,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315,Roost People Ltd,Accommodation Costs,2018675,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,25,Roost People Ltd,Accommodation Costs,2018675,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,Accommodation Costs,2018675,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Coast Holiday Lettings Ltd,Accommodation Costs,2018655,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Coast Holiday Lettings Ltd,Accommodation Costs,2018655,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Roost People Ltd,Accommodation Costs,2018673,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Roost People Ltd,Accommodation Costs,2018673,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,340,Roost People Ltd,Accommodation Costs,2018673,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,Accommodation Costs,2018674,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,340,Roost People Ltd,Accommodation Costs,2018674,202005
Rother District Council,03/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,295,47-48 Havelock Road Ltd,Accommodation Costs,2018703,202005
Rother District Council,04/08/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,583.33,Trade UK Account (Screwfix & B&Q),Equipment & Materials - Purchase of Tools,2018804,202005
Rother District Council,04/08/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,80.25,Trade UK Account (Screwfix & B&Q),Equipment & Materials - Purchase of Tools,2018805,202005
Rother District Council,04/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20118,Tourism,D2923,Grants made,50000,Hastings Borough Council,Grants made - 1066 Marketing Campaign,2018681,202005
Rother District Council,04/08/2020,031RESOURCES,Executive Directors & Corporate Core,20174,Administrative Offices,D2513,Hired and Contracted services,225,Clearwater Technology Ltd,Hired and contracted services - Legionella Sampling and Monitoring,2018721,202005
Rother District Council,04/08/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,D2513,Hired and Contracted services,684,Clearwater Technology Ltd,Hired and contracted services - Legionella Sampling and Monitoring,2018723,202005
Rother District Council,04/08/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,329,Clearwater Technology Ltd,Hired and contracted services - Legionella Sampling and Monitoring,2018722,202006
Rother District Council,04/08/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,D2513,Hired and Contracted services,4158,WYG Environment Planning Transport Ltd,Hired and contracted services - Service fee paid,2018694,202005
Rother District Council,04/08/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,248,Thompson Advertising,Repairs to Premises - Parks - Purchase of Signs,2018773,202005
Rother District Council,04/08/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,2.52,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2019039,202005
Rother District Council,04/08/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,339.46,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2019183,202006
Rother District Council,04/08/2020,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,5.2,KCOM Group Plc,Telephones - KCOM Smartnumber Charges,2018687,202005
Rother District Council,04/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,7500,Paramount Independent Property Services LLP,Accommodation Costs,2018684,202005
Rother District Council,05/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A1110,Agency Staff,1221,"G2V Recruitment Group Ltd, t/a Vivid Resourcing",Agency Staff,2019146,202005
Rother District Council,05/08/2020,999NOREPORT,"Acquisitions, Transformation and Regeneration",70737,Capital � Barnhorn Green,N1004,Architects & Consultant Fees,150,Hunt Commercial Property Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2018759,202005
Rother District Council,05/08/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,83,Lloyds Bank,Bank Charges,2019801,202006
Rother District Council,05/08/2020,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,1281.94,Peabody South East Ltd,Capital Advances Disabled Facilities Grant,2018929,202005
Rother District Council,05/08/2020,041ENVIRON,Environmental Services,32133,EH Food Hyg / Idc / Water Purity R + W Partnership,D2352,Clothing and Uniforms,13.17,MI Hub Ltd T/A Alexandra,Clothing and Uniforms - EnvH- Protective Clothing EnvHealth,2019043,202006
Rother District Council,05/08/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2626,Postages,368.87,DSI Billing Services Ltd,Postages - DSI Billing,2018740,202006
Rother District Council,05/08/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,760,B and G Environmental Services Limited,Repairs to Premises - Drainage Clearance,2018724,202005
Rother District Council,05/08/2020,091HOUSING,Housing and Community Services,20123,Cemeteries,B1100,Repairs to Premises,75,Foxhills Tree Services Ltd,Repairs to Premises - Parks - Tree Works,2018730,202005
Rother District Council,05/08/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,680,Foxhills Tree Services Ltd,Repairs to Premises - Parks - Tree Works,2018729,202005
Rother District Council,05/08/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,28.57,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2019040,202005
Rother District Council,05/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,250,Stamford Storage Solutions,Removals and Storage,2018830,202005
Rother District Council,05/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,324.48,Stamford Storage Solutions,Removals and Storage,2018831,202005
Rother District Council,05/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,135.2,Stamford Storage Solutions,Removals and Storage,2018832,202005
Rother District Council,05/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,126.44,Stamford Storage Solutions,Removals and Storage,2018833,202005
Rother District Council,05/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,165,Stamford Storage Solutions,Removals and Storage,2018834,202005
Rother District Council,05/08/2020,101RESOURCES,Resources,20222,Accountancy,A1110,Agency Staff,4020,Penna PLC,Agency Staff,2018717,202005
Rother District Council,06/08/2020,031RESOURCES,Executive Directors & Corporate Core,20177,Administrative Offices - Rear Depot,B2201,Electricity,51.19,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B2201,Electricity,631.39,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B2201,Electricity,2013.89,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20151,Udimore Workshops,B2201,Electricity,34.35,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20150,Peasmarsh Workshops,B2201,Electricity,35.24,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20148,Misc Land & Buildings,B2201,Electricity,25.38,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20148,Misc Land & Buildings,B2201,Electricity,96.07,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20104,Ancient Monuments & Gazebo,B2201,Electricity,29.13,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B2201,Electricity,520.77,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,426.73,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,23.61,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,23.61,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,23.62,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,23.61,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,1062.63,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,9.8,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,9.81,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,9.81,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,9.8,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20125,Coast Protection,B2201,Electricity,430.78,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,33.97,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,45.98,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,B2201,Electricity,36.29,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,27.13,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,29.13,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20155,Investment properties,B2201,Electricity,66.67,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,281.19,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,31.81,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,84.44,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,66.67,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,88.31,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,6.78,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,74.32,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,201.66,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,69.68,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,521.92,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,183.58,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,51.19,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,137.96,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,132.87,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,31.22,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,41.06,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,29.13,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,34.94,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,38.52,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,34.82,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,28.58,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,25.13,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,B2201,Electricity,307.46,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,78.39,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,45.83,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20115,Rye Area Parks & Gardens,B2201,Electricity,25.38,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,6.28,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,7.14,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,34.57,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,260.67,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,65.65,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
Rother District Council,06/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,46.27,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2019659,202006
