Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315,Savoy Court Ltd,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2016932,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,-60,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2016632,202001
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,84,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,302.4,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom - No VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,75.6,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,336,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom - No VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,84,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,180,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,192,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom - No VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,48,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom - No VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,180,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,182,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,339.5,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,180,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,378,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,240,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,216,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,180,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,352.8,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom - No VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,88.2,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,411.6,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom - No VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,102.9,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,302.4,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom - No VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,75.6,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,302.4,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom - No VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,75.6,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,271.6,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom - No VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,67.9,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2016635,202002
Rother District Council,20/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,336,South Down Residential Ltd,Accommodation Costs - Homelessness services Temp Accom - No VAT,2016635,202002
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"47,998.15",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,2016670,202001
Rother District Council,20/04/2020,101RESOURCES,Resources,20240,Printing Services,D2417,Photocopy Paper by external suppliers,548.27,Premier Paper Group Ltd,Photocopy Paper by external suppliers - White,2016725,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Acorn Tourism Consulting Limited,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"25,000.00",Angels mot & service centreltd,,2016604,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"25,000.00",Authentic Reclamation Ltd,,2016604,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"25,000.00",Battle Enterprises Ltd t/a Battle Deli,,2016606,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Bexhill Youth and Community Association,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Colours Tiles Ltd,,2016604,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"25,000.00",Colours timber limited,,2016604,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Cordelia James (Rye) ltd,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",DALLINGTON GENERAL STORES,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"25,000.00",Emmaus Hastings and Rother,,2016605,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Fraser Harris Foods Ltd,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Gemselect,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"25,000.00",Goldex Investments Ltd,,2016605,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Hartnell Brede Motors Ltd,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"25,000.00",Independent Roofing Supplies Ltd,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"25,000.00",JW Motor Services,,2016604,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",MAXFIELD a/c,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016604,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Narrow Planet Ltd,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"25,000.00",Osborn Leisure LLP,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",PAUL SAUNTERS COMMERCIALS,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",RPO Properties ltd,,2016607,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Rye Auction Galleries Ltd,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Southern Energy Solutions,,2016606,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",STAG-AC LTD,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"25,000.00",Sussex Plumbing Supplies Ltd,,2016606,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Tashmi Ltd,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"25,000.00",Thomas Transport Ltd,,2016607,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"25,000.00",ticehurst motors ltd,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",TICEHURST PHARMACY LTD,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Timber Frame It SE Ltd,,2016608,202001
Rother District Council,20/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016604,202001
Rother District Council,21/04/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,52.48,Wolseley UK Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2016987,202002
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20159,Corporate Policy Making,D1201,Equipment & Materials,837,Kardex Systems (UK) Ltd,Equipment & Materials - Kardex Machine -  Maintenance,2016726,202001
Rother District Council,21/04/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20278,COVID19 Community Hub Point,D1201,Equipment & Materials,"1,237.57",Thomas Ridley & Son Ltd,Equipement & materials - Covid 19 food parcels,2016686,202001
Rother District Council,21/04/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20278,COVID19 Community Hub Point,D1201,Equipment & Materials,167.3,Thomas Ridley & Son Ltd,Equipement & materials - Covid 19 food parcels,2016686,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,280,Crowhurst Park Holiday Village,Accomodation Costs - Housing Due to Covid 19,2016690,202002
Rother District Council,21/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,330,Stamford Storage Solutions,Accommodation Costs - Homelessness services BandB Removals,2016768,202001
Rother District Council,21/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,162.24,Stamford Storage Solutions,Accommodation Costs - Homelessness services BandB Removals,2016769,202001
Rother District Council,21/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,426,Stamford Storage Solutions,Accommodation Costs - Homelessness services BandB Removals,2016770,202001
Rother District Council,21/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,67.6,Stamford Storage Solutions,Accommodation Costs - Homelessness services BandB Removals,2016771,202001
Rother District Council,21/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,128.44,Stamford Storage Solutions,Accommodation Costs - Homelessness services BandB Removals,2016772,202001
Rother District Council,21/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350,Stamford Storage Solutions,Accommodation Costs - Homelessness services BandB Removals,2016773,202001
Rother District Council,21/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,162.24,Stamford Storage Solutions,Accommodation Costs - Homelessness services BandB Removals,2016774,202001
Rother District Council,21/04/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,126.44,Stamford Storage Solutions,Accommodation Costs - Homelessness services BandB Removals,2016775,202001
Rother District Council,21/04/2020,071STRAT,Strategy and Planning,20259,Land Charges,E1101,Third party payment other LAs,"10,062.10",East Sussex County Council,Third party payment other LAs - Fee Payments to ESCC,2016837,202001
Rother District Council,21/04/2020,101RESOURCES,Resources,20240,Printing Services,D2417,Photocopy Paper by external suppliers,272,Premier Paper Group Ltd,Photocopy Paper by external suppliers - White,2016751,202002
Rother District Council,21/04/2020,091HOUSING,Housing and Community Services,20116,Rural Open Spaces & Amenities,B1100,Repairs to Premises,"1,500.00",Northiam Parish Council,Repairs to Premises - Beacon Hill Maintenance,2016722,202001
Rother District Council,21/04/2020,091HOUSING,Housing and Community Services,20111,Rye Sports Centre & Pool,B1100,Repairs to Premises,113.31,Trade UK Account (Screwfix),Repairs to Premises - Purchase of Materials - Build Maint,2016752,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Airlec Systems Ltd,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Birdsong Barn,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Care To You Healthcare Limited,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",county clothes,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",drain call ltd,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"25,000.00",drain call ltd,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Elite Bodyshop Limited,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"25,000.00",Esquire Retail Limited,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",GODFREY JOHN & PARTNERS,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Keith Winton Design Limited,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Kirkham Young Ltd,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Love Spanish Food,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Marshall and Co Clients Account,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Martello Developments Ltd.,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Martello Marine Ltd,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Martello Marine Ltd,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Martello River Cafe Limited,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",priceless bexhill ltd,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Reflex Racing gb ltd,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Replay Music Stores,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Ripley Forge and Fireplaces Limited,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Rye Cricket Club Limited,,2016615,202001
Rother District Council,21/04/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"25,000.00",Rye Museum Association,,2016615,202001
