Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended Description,TransNo,Period
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20309,Homelessness Prevention Grant,D2513,Hired and Contracted services,"5,887.50",Brighton Housing Trust (BHT),,2037916,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20309,Homelessness Prevention Grant,D2513,Hired and Contracted services,"7,500.00",Bexhill & Rother Homelessness Unity Group (HUG) CIO,Hired and contracted services - Service fee paid,2037938,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Coast Holiday Lettings Ltd,,2037859,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Coast Holiday Lettings Ltd,,2037859,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,400.4,SDR Living Ltd,,2037875,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,100.1,SDR Living Ltd,,2037875,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,417.2,SDR Living Ltd,,2037875,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,104.3,SDR Living Ltd,,2037875,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,333.2,SDR Living Ltd,,2037875,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,83.3,SDR Living Ltd,,2037875,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,333.2,SDR Living Ltd,,2037875,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,83.3,SDR Living Ltd,,2037875,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,182,SDR Living Ltd,,2037875,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,45.5,SDR Living Ltd,,2037875,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,417.2,SDR Living Ltd,,2037875,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,104.3,SDR Living Ltd,,2037875,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,436.8,SDR Living Ltd,,2037875,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,109.2,SDR Living Ltd,,2037875,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,400.4,SDR Living Ltd,,2037875,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,100.1,SDR Living Ltd,,2037875,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,130,SDR Living Ltd,,2037875,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,180,PADA Hanlon Ltd,,2037907,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,PADA Hanlon Ltd,,2037907,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,440,PADA Hanlon Ltd,,2037907,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,435,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,435,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315,Roost People Ltd,,2037915,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,400,Dale Saunders (Holdings) Ltd,,2037928,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,400,Dale Saunders (Holdings) Ltd,,2037928,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,400,Dale Saunders (Holdings) Ltd,,2037928,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,400,Dale Saunders (Holdings) Ltd,,2037928,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,275,TAP Temporary Accommodation Providers Ltd,,2038016,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350,TAP Temporary Accommodation Providers Ltd,,2038016,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385,TAP Temporary Accommodation Providers Ltd,,2038016,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,420,Coast Holiday Lettings Ltd,,2037859,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,439,47-48 Havelock Road Ltd,,2037861,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,182,SDR Living Ltd,,2037875,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,45.5,SDR Living Ltd,,2037875,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,420,PADA Hanlon Ltd,,2037907,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,350,TAP Temporary Accommodation Providers Ltd,,2038016,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,385,TAP Temporary Accommodation Providers Ltd,,2038016,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,350,TAP Temporary Accommodation Providers Ltd,,2038016,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,91,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,105,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,105,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,360,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,130,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,65,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,91,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,252,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,63,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,280,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,70,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,105,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,525,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,325,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,168,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,42,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,30,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,105,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,200,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,336,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,84,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,105,Savoy Court Hotel Ltd,,2038211,202210
Rother District Council,09/01/2023,031RESOURCES,Chief Executive & Corporate Core,20162,Electoral Registration,D2626,Postages,66.7,Royal Mail Group Ltd,Postages - Response Service-Royal Mail Chg,2038167,202210
Rother District Council,09/01/2023,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20118,Tourism,D2923,Grants made,"1,500.00",KP Projects CIC,Grants made - SLA Contribution,2038805,202211
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20133,Refuse Collection,E1101,Third party payment other LAs,"25,379.14",Wealden District Council,Third Party Payment other LAs - Waste variable cost,2037879,202210
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20133,Refuse Collection,E1101,Third party payment other LAs,"7,671.94",Wealden District Council,Third Party Payment other LAs - Waste core cost,2037880,202211
Rother District Council,09/01/2023,091HOUSING,Housing and Community Services,20132,Street & Beach Cleansing,E1101,Third party payment other LAs,"2,557.32",Wealden District Council,Third Party Payment other LAs - Waste core cost,2037880,202211
Rother District Council,09/01/2023,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",E2302,Third party payment private contractors,145.4,J M Waste Management Limited,Third party payment private contractors - Waste Collection Contract Variable cost to RDC,2040155,202212
Rother District Council,09/01/2023,999NOREPORT,Housing and Community Services,70751,Capital - Temporary Accommodation,N1003,Construction/Conversion,"8,227.40",UK Power Networks (Operations) Ltd,Construction/Conversion Capital-Contract Payments - General,2037893,202210
Rother District Council,09/01/2023,999NOREPORT,Housing and Community Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"7,000.00",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,2037937,202210
Rother District Council,09/01/2023,999NOREPORT,Housing and Community Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"1,800.00",Town & Country Housing,Capital Advances Disabled Facilities Grant,2037939,202210
Rother District Council,09/01/2023,999NOREPORT,Housing and Community Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"4,620.00",Clearwell Mobility Ltd,Capital Advances Disabled Facilities Grant,2039136,202212
Rother District Council,10/01/2023,071STRAT,Strategy and Planning,20246,Planning Applications,A2203,Training,550,RTPI Royal Town Planning Institute South East,Training,2038583,202211
Rother District Council,10/01/2023,071STRAT,Strategy and Planning,20246,Planning Applications,A2203,Training,550,RTPI Royal Town Planning Institute South East,Training,2038584,202211
Rother District Council,10/01/2023,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20308,Amherst Road,B1100,Repairs to Premises,248.93,Howden Joinery Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2038578,202211
Rother District Council,10/01/2023,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,128.75,CS Engineering,Repairs to Premises - Specified Repairs and Works listed,2037886,202210
Rother District Council,10/01/2023,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,254.4,Colours Timber Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2038637,202211
Rother District Council,10/01/2023,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,142.97,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2038755,202211
Rother District Council,10/01/2023,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,964.1,CS Engineering,Repairs to Premises - Parks - Playground Repairs,2037887,202210
Rother District Council,10/01/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,457.59,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2038197,202210
Rother District Council,10/01/2023,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,2.66,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2038807,202211
Rother District Council,10/01/2023,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,31.86,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2038808,202211
Rother District Council,10/01/2023,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,66.63,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2038809,202211
Rother District Council,10/01/2023,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,533,British Gas Trading Ltd (Residential),Gas - Gas Charges,2038806,202211
Rother District Council,10/01/2023,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B2611,Contract cleaning,320,C-Thru Window Cleaning,Contract cleaning - Office Cleaning,2037941,202210
Rother District Council,10/01/2023,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20308,Amherst Road,B2612,Cleaning materials,236.72,Wightman and Parrish Ltd,Cleaning materials - Premises,2038114,202210
Rother District Council,10/01/2023,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20308,Amherst Road,D2312,Refreshments,269.1,UK Vending Ltd,Refreshments - Watercooler Service,2038600,202211
Rother District Council,10/01/2023,091HOUSING,Housing and Community Services,20145,Maintenance Services,D2352,Clothing and Uniforms,17.85,Saint-Gobain Building Distribution Ltd t/a Jewson,Clothing and Uniforms - Mens Protective-Trousers,2038756,202212
Rother District Council,10/01/2023,091HOUSING,Housing and Community Services,20337,Homes for Ukraine Accommodation,D2513,Hired and Contracted services,94.69,Vandu Language Services Ltd,Hired and contracted services - All Translation Services,2038702,202211
Rother District Council,10/01/2023,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,54,Vandu Language Services Ltd,Hired and contracted services - Syrian-Translation Services,2039295,202212
Rother District Council,10/01/2023,071STRAT,Strategy and Planning,20254,Planning Dept E-Government,D2513,Hired and Contracted services,"1,900.00",Ocella Ltd,Hired and contracted services - Ocella-Report Dev/Implement/Train,2037950,202210
Rother District Council,10/01/2023,091HOUSING,Housing and Community Services,20102,Rother Museum Services,D2513,Hired and Contracted services,170,Booker and Best Ltd,,2038452,202211
Rother District Council,10/01/2023,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,48,Vandu Language Services Ltd,Hired and contracted services - Syrian-Translation Services,2038007,202210
Rother District Council,10/01/2023,101RESOURCES,Resources,20216,Cost Of Collection,D2626,Postages,687.33,DSI Billing Services Ltd,Postages - DSI Billing,2037890,202211
Rother District Council,10/01/2023,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,74.44,Misco Technologies Ltd T/A  Misco,Computer Equipment - Carry Case,2038438,202211
Rother District Council,10/01/2023,999NOREPORT,"Acquisitions, Transformation and Regeneration",70737,Capital � Barnhorn Green,N1004,Architects & Consultant Fees,"3,945.00",Phlorum Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2038087,202210
Rother District Council,10/01/2023,999NOREPORT,"Acquisitions, Transformation and Regeneration",70737,Capital � Barnhorn Green,N1004,Architects & Consultant Fees,"1,180.00",Phlorum Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2038088,202210
Rother District Council,10/01/2023,999NOREPORT,Housing and Community Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,120,DKR Electricians,Capital Advances Disabled Facilities Grant,2037992,202210
Rother District Council,10/01/2023,999NOREPORT,Housing and Community Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"8,579.20",General Building and Plumbing Ltd,Capital Advances Disabled Facilities Grant,2038008,202210
Rother District Council,11/01/2023,071STRAT,Strategy and Planning,20246,Planning Applications,A1110,Agency Staff,"5,580.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Agency Staff,2038112,202210
Rother District Council,11/01/2023,071STRAT,Strategy and Planning,20246,Planning Applications,A1110,Agency Staff,"2,196.88",Sonovate Limited T/A Stonehouse Recruitment Group Ltd,Agency Staff,2038217,202210
Rother District Council,11/01/2023,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,A1110,Agency Staff,"1,440.00",Oyster Partnership,Agency Staff,2038057,202210
Rother District Council,11/01/2023,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A1110,Agency Staff,"1,039.72",Oyster Partnership,Agency Staff,2038056,202210
Rother District Council,11/01/2023,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,A2202,Recruitment expenses,800,CIEH-Chartered Institute of Environmental Health,Recruitment expenses Advertising Vacant Post,2038819,202211
Rother District Council,11/01/2023,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,A2203,Training,15,Specialist Cheesemakers Association,Training,2038459,202211
Rother District Council,11/01/2023,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,237.19,Trade UK Account (Screwfix & B&Q),,2038813,202211
Rother District Council,11/01/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,450,B and G Environmental Services Limited,Repairs to Premises - Drainage Clearance,2038208,202210
Rother District Council,11/01/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,180,B and G Environmental Services Limited,Repairs to Premises - Drainage Clearance,2038209,202210
Rother District Council,11/01/2023,031RESOURCES,Chief Executive & Corporate Core,20177,Administrative Offices - Rear Depot,B1100,Repairs to Premises,17.55,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2038810,202211
Rother District Council,11/01/2023,031RESOURCES,Chief Executive & Corporate Core,20177,Administrative Offices - Rear Depot,B1100,Repairs to Premises,67.5,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2038811,202211
Rother District Council,11/01/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2422,Sewerage,400.93,CountyClean Environmental Services Ltd,Sewerage - Sewage/Cesspool Emptying,2038814,202211
Rother District Council,11/01/2023,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,D1202,Baits Poisons Etc,473.6,Killgerm Chemicals Ltd,Baits Poisons Etc - EnvH Pest Control Supplies,2040090,202212
Rother District Council,11/01/2023,071STRAT,Strategy and Planning,20258,BC Dangerous Structures H+R Partnership,D2513,Hired and Contracted services,9,H M Land Registry,Hired and contracted services - Env H-Land Registry,2038364,202210
Rother District Council,11/01/2023,071STRAT,Strategy and Planning,20246,Planning Applications,D2513,Hired and Contracted services,21,H M Land Registry,Hired and contracted services - Land Registry-Planning,2038364,202210
Rother District Council,11/01/2023,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20308,Amherst Road,D2513,Hired and Contracted services,23.43,Safe Water.io,Hired and contracted services - Legionella Sampling and Monitoring,2038103,202210
