﻿OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/rother,RDCBLR0030,"""Former High School Site and Drill Halls, Down Road, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.846991,0.467261,2.18,mixed ownership,pending decision,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/430/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/612/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/2498/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/2475/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/667/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/262/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/2350/DN&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/2225/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/1636/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2005/3567/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2005/1596/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/2986/3R&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/127/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/3125/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2001/1533/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2001/1536/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/97/1913/A&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/96/18/CI&from=planningSearch,yes,35,54,,"""This brownfield site is part of a larger site that includes a small element of greenfield land. The whole site, including the greenfield part, is allocated in the DaSA for either some 35 houses or some 36 flats and 18 houses. In both cases, 30% of the dwelling units shall be affordable. Any proposals should include: a high quality wet and dry sports and leisure facility of up to 6,500sqm; a complementary commercial development, including up to a 100-bed hotel, plus up to 4 units of restaurant space totalling around 400sqm; car-parking to serve the development, along with associated car/coach parking and drop-off area for the adjacent school; and provision for the retention and enhancement of boundary planting on the northern boundary. If required, the current users of the Drill Hall have been provided for at an alternative location. Development of the site should be through a comprehensive masterplan and should focus on an accessible, sustainable and high-quality leisure hub facility, creating a landmark leisure destination through high-quality buildings and public realm on this highly prominent gateway site into the town. See Policy BEX4 of the DaSA (https://www.rother.gov.uk/wp-content/uploads/2020/01/DaSA_Adopted_December_2019_Web.pdf). There is a current outline planning application RR/2019/430/P, for part of this site, including the greenfield element, which has had a grant of planning permission subject to S106, for up to 52 dwellings and mixed-use leisure centre and ancillary car parking. The application site overlaps the allocation site; however, it excludes the MOD Drill Hall. The application site has also been included in the Register. Please see entry RDCBLR0052. December 2022 - no changes.""",2017-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0031,"""St Andrew's Church, Wickham Avenue, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.840047,0.468145,0.08,not owned by a public authority,permissioned,full planning permission,2018-04-20,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/980/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/273/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2015/2593/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/1309/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/2800/P&from=planningSearch,,11,11,,"""RR/2018/273/P - Conversion of redundant church building into 11 flats including external alterations and erection of bin store and bike/external store building. December 2020 - development on site has commenced, therefore, for the purposes of the register this entry is now closed and an end date has been added.""",2018-10-01,2022-10-01,2019-01-01
http://opendatacommunities.org/id/district-council/rother,RDCBLR0032,"""Oliver's Printers, Eastwood Road, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.845414,0.46185,0.24,not owned by a public authority,permissioned,full planning permission,2018-02-13,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/454/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/139/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/2052/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/864/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/280/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/2523/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2669/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/2609/P&from=planningSearch,,14,14,,"""RR/2018/2052/P - Demolition of existing building and erection of 13 dwellings comprising 11 x 2 bedroom houses and 2 x 3 bedroom houses together with parking and access. RR/2019/139/P - Erection of three dwellings (amendment to Plots 12 and 13 to include an additional dwelling (Plot 14) and car parking space as a revision to planning permission no. RR/2018/2052/P). December 2020 the site has been developed, therefore for the purposes of the register this entry is now closed, and an end date has been added """,2018-10-01,2022-10-01,2019-05-01
http://opendatacommunities.org/id/district-council/rother,RDCBLR0033,"""58-60 Devonshire Road, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.838239,0.473646,0.03,not owned by a public authority,permissioned,full planning permission,2017-11-27,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/1905/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/2122/P&from=planningSearch,,6,6,,"""RR/2017/2122/P - Conversion of upper floors to 6 self-contained flats. December 2020 - development on site has commenced, therefore, for the purposes of the register this entry is now closed and an end date has been added.""",2018-10-01,2022-10-01,2019-06-13
http://opendatacommunities.org/id/district-council/rother,RDCBLR0034,"""128 Dorset Road, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.846811,0.488874,0.11,not owned by a public authority,permissioned,full planning permission,2018-04-03,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/13/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/2029/P&from=planningSearch,,14,14,,"“This brownfield site is part of a larger site that includes greenfield land. The whole site, including the greenfield part, has permission for 14 dwellings (RR/2018/13/P - Change of use from care home to 14no. flats together with parking, removal of external means of escape, provision of two rear dormers and altered/additional windows). December 2020 the site has been developed, therefore for the purposes of the register this entry is now closed, and an end date has been added"".",2018-10-01,2022-10-01,2018-07-01
http://opendatacommunities.org/id/district-council/rother,RDCBLR0035,"""124 Dorset Road, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.846663,0.488184,0.07,not owned by a public authority,permissioned,full planning permission,2018-04-04,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/14/P&from=planningSearch,,13,13,,"“This brownfield site is part of a larger site that includes greenfield land. The whole site, including the greenfield part, has permission for 13 dwellings (RR/2018/14/P - Change of use from care home to 13no. flats together with parking, partial removal of bay on the east (side) elevation and minor external alterations).December 2020 the site has been developed, therefore for the purposes of the register this entry is now closed, and an end date has been added"".",2018-10-01,2022-10-01,2019-01-01
http://opendatacommunities.org/id/district-council/rother,RDCBLR0036,"""Skinners of Rye, Rye""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.953086,0.736066,0.05,mixed ownership,permissioned,full planning permission,2021-11-25,https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2021/1162/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/909/P&from=planningSearch,yes,6,6,,"""Demolition of existing workshop. Erection of 4 new units with commercial use on the ground floor and residential on upper storeys. Refurbishment of existing three storey commercial unit, approximately 159 sqm; creation of two new apartments on the first and second floors. Provision or 6 parking spaces and retention of one of the existing vehicle accesses to the site. The site includes an area of the car park to the east which is subject to a lease agreement with Rother District Council. This area would be retained for car parking. The area has been excluded from the site as it is not suitable for residential development. The former use as a motor vehicle repair workshop could have led to contamination of the ground/ground water due to the use of oils, solvents and other chemicals. A contaminated land assessment along with an associated remedial strategy has been conditioned under RR/2017/909/P. December 2022 - the site has had another permission granted (RR/2021/1162/P) for: Demolition of existing garage workshop for new development of 7 flat & retail units. Conversion of existing timber framed building. The site has also completed development and therefore an end date has been added.""",2018-10-01,2022-10-01,2022-10-01
http://opendatacommunities.org/id/district-council/rother,RDCBLR0037,"""The Warren Yard, Catsfield""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.907322,0.446409,1.21,not owned by a public authority,permissioned,full planning permission,2019-06-05,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/1309/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/184/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/1528/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2011/918/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2011/901/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/3207/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2542/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/1005/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/1021/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/1309/P&from=planningSearch,,6,6,,"""This site was previously split into two areas - the eastern side was proposed for housing and the western side was proposed for commercial development. Each area was subject to separate planning applications but both sites were linked by a S106 agreement. A new permission, reference number RR/2018/1309/P (Revised scheme for the redevelopment of the site to provide a new office building with associated parking and 6 No. houses) has since been granted. This permission combines the previous two separate applications. Under this revised permission, the residential part is proposed to the western side and commercial to the eastern side. It should be noted that the residential development is only acceptable as it is enabling development for the redevelopment of the existing commercial use of the wider site. December 2020 the site has been developed, therefore for the purposes of the register this entry is now closed, and an end date has been added .""",2018-10-01,2022-10-01,2020-03-01
http://opendatacommunities.org/id/district-council/rother,RDCBLR0038,"""Land at Northeye (Former UAE Technical Training Project), Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.848355,0.408429,6.36,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/1999/2076/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/1999/1428/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/94/1859/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/historyDetails?reference=RR/93/1050/P&from=historySearch|http://planweb01.rother.gov.uk/OcellaWeb/historyDetails?reference=RR/89/1102/CI&from=historySearch,yes,140,140,,"""This brownfield site is part of a larger site that includes greenfield land. The site is allocated in the DaSA for some 140 dwellings, of which 30% should be provided as affordable housing. A full size adult football pitch and/or a senior cricket pitch should be provided on the northern part of the site, alongside associated ancillary changing and parking facilities to serve the playing pitch. Highway access should be provided from Wartling Drive and Principal Close, via Coneyburrow Lane, alongside offsite highway works to make the development acceptable in highway terms. In accordance with policy DEN5 ‘Sustainable Drainage’ at least two forms of appropriate SuDS should be incorporated and an appropriate assessment under the Habitat Regulations demonstrates beyond reasonable scientific doubt that these can be delivered on the site and that the development can otherwise proceed, with mitigation if necessary, without harming the integrity of the adjacent Pevensey Levels Special Area of Conservation/Ramsar site. Flood zone 3 should be kept free from development. Suitable provision should be made for children’s play space in the form of both a Locally Equipped Area for Play (LEAP) and a Local Area for Play (LAP). The Public Right of Way (PROW) should be reinstated through the middle of the site, following the stream corridor together with a financial contribution towards improvements to the existing PROW network in the locality. A travel plan is included to promote the use of alternative travel choices other than the private car, including off-site measures to support cycling and walking and other sustainable transport modes to encourage the use of public transport, car sharing and electric, low and ultra-low emission vehicles in compliance with Core Strategy Policy TR3. Improvements should also be made to existing local bus stop infrastructure and a financial contribution towards improving local bus services is provided. Provision should be made for the retention and enhancement of existing landscape buffers with locally characteristic native tree and shrub planting, particularly on the western and northern boundaries. A connection should be provided to the local sewerage system at the nearest point of adequate capacity, in collaboration with the service provider. Development of the site should be through a Green Infrastructure framework and landscape led masterplan. See Policy BEX10 of the DaSA (https://www.rother.gov.uk/wp-content/uploads/2020/01/DaSA_Adopted_December_2019_Web.pdf). December 2022 - no changes.""",2018-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0039,"""Land adj Rainbow Trout, Chitcombe Road, Broad Oak""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.948666,0.597195,0.25,not owned by a public authority,permissioned,full planning permission,2020-03-04,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/1813/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/626/P&from=planningSearch,,8,8,,"“This brownfield site is part of a larger site that includes greenfield land. The whole site, including the greenfield part, is allocated in the DaSA for a comprehensive scheme comprising a public house and residential development of some 20 dwellings of which 40% are affordable. Any proposal for development would need to retain the public house currently on site and a new vehicular and pedestrian access would need to be achieved on site together with appropriate boundary treatment. See Policy BRO2 of the DaSA (https://www.rother.gov.uk/wp-content/uploads/2020/01/DaSA_Adopted_December_2019_Web.pdf). On this site planning permission was granted (RR/2018/1813/P) for the development of 8 dwellings, of which 3 are affordable units (2 as shared ownership and 1 as affordable rent). December 2021 - The site has been development and therefore for the purposes of the register this entry is now closed, and an end date has been added.""",2019-10-01,2022-10-01,2021-06-08
http://opendatacommunities.org/id/district-council/rother,RDCBLR0040,"""48 Ferry Road, Rye""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.951216,0.729107,0.03,not owned by a public authority,permissioned,full planning permission,2019-03-14,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/1828/P&from=planningSearch,yes,7,7,,"""RR/2018/1828/P - Change of use of night club and private members club to residential use with parking and A3 use on the ground floor. December 2022 - the site has been developed and therefore for the purposes of the register this entry is now closed, and an end date has been added.""",2019-10-01,2022-10-01,2022-10-01
http://opendatacommunities.org/id/district-council/rother,RDCBLR0041,"""8 Chandler Road, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.845707,0.460346,0.1,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/487/P&from=planningSearch,,5,5,,"""Application RR/2019/487/P for the proposed demolition of the existing commercial factory and construction of five new houses was withdrawn by the applicant following concerns raised by the LPA in relation to inadequate information submitted in relation to parking and access and for the overall bulk of the proposed building. The site is however considered capable of delivering some 5 or more dwellings in the form of a flatted development. December 2022 - no changes.""",2019-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0042,"""17-19 Tower Street, Rye""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.953024,0.734467,0.12,not owned by a public authority,permissioned,full planning permission,2019-08-15,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/2217/P&from=planningSearch,yes,6,6,,"""RR/2017/2217/P - Refurbishment of existing units. Change of use of 6 units from commercial to residential. Change of use of former stable block to offices and/or shops. Minor landscaping works to the courtyard. December 2022 - this site has commenced development and therefore an end date will be added on completion.""",2019-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0043,"""Bridge Point, Rock Channel, Rye""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.947573,0.732168,1.04,not owned by a public authority,permissioned,,2020-05-22,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/789/P&from=planningSearch,yes,11,11,,"""This site is part of a larger site which has been allocated in the Rye Neighbourhood Plan (adopted July 2019) for at least 30 dwellings. In this site the design of any proposed scheme shall be innovative, of high architectural quality to enhance setting against the Rye Conservation Area and having regard to its riverside location, with green spaces, improved and accessible riverside walks; the site access should be via the existing track; a site specific flood risk assessment should demonstrate that the development it is safe for its lifetime; furthermore development in this site shall be designed so that if it is developed in phases, the form of the development does not prejudice the redevelopment of adjacent land; lastly occupation of the development should be phased to align with the delivery of sewerage infrastructure. See Policy H4 of the Rye Neighbourhood Plan (https://www.rother.gov.uk/rye-neighbourhood-plan/). A full planning application for a mixed use development is permissioned on this site. RR/2019/789/P - Conversion of existing redundant warehouse into a new multi-purpose arts centre, to include workshops, gallery space, mixed use art space and rehearsal space with 3 x live/work artist accommodation units above. Demolition of existing river cafe building with new two storey replacement riverside restaurant and single holiday let accommodation. Construction of 5 new riverside dwellings along with partial demolition of the eastern part of the existing warehouse building and part conversion to form 3 new mews dwellings together with the creation of a new public park and riverside walkway, re-positioning of existing private road and works to include parking, vehicular access improvements and landscaping. December 2022 - the planning permission RR/2019/789/P will expire on 22/05/2023 if development does not commence.""",2019-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0044,"""Rock Channel, Rye""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.948169,0.73283,1.18,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2000/574/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/1999/362/P&from=planningSearch,yes,19,19,,"""This site is part of a larger site which has been allocated in the Rye Neighbourhood Plan (adopted July 2019) for 30 dwellings. The adopted policy in the Neighbourhood Plan for the entire site, including the greenfield part, sets out that the design of any scheme shall be innovative, of high architectural quality to enhance setting against the Rye Conservation Area and having regard to its riverside location, with green spaces, improved and accessible riverside walks; the site access should be via the existing track; a site specific flood risk assessment should demonstrate that the development it is safe for its lifetime; furthermore development in this site shall be designed so that if it is developed in phases, the form of the development does not prejudice the redevelopment of adjacent land; lastly occupation of the development should be phased to align with the delivery of sewerage infrastructure. See Policy H4 of the Rye Neighbourhood Plan (https://www.rother.gov.uk/rye-neighbourhood-plan/). December 2022 - no changes.""",2019-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0045,"""Winchelsea Road (East Side), Rye""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.948122,0.730634,1.71,not owned by a public authority,permissioned,full planning permission,2021-07-12,https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2020/2083/P&from=planningSearch|https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2020/72/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/1779/P&from=planningSearch|https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/1484/P&from=planningSearch|https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/924/P&from=planningSearch|https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2013/2570/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2000/2219/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2000/1860/A&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/95/1992/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/95/1284/P&from=planningSearch,yes,10,10,,"""This site is allocated in the Rye Neighbourhood Plan (adopted July 2019) for mixed-use, including at least 10 dwellings, car parking or B1 employment. Development in this site shall be designed so that if it is developed in phases, the form of the development does not prejudice the redevelopment of adjacent land; the design shall be of high architectural quality having regard to Rye Conservation Area; there should be provision of riverside green spaces and access for the England South East Coastal Path; Any scheme shall enable views from the south to the cliff face maximising visual permeability, and with roof heights set not to obstruct longer views from the countryside towards the Citadel; A site specific flood risk assessment should demonstrate that the residential development is safe for the lifetime of the development incorporating appropriate flood resilient and resistant measures including safe access and escape routes where required. See Policy H5 of the Rye Neighbourhood Plan (https://www.rother.gov.uk/rye-neighbourhood-plan/). Part of the site know as Grist Mill has been granted permission (RR/2019/1779/P) for 'Demolition of existing warehouse structure and replacement with new two storey building containing ground floor commercial space and 2 x 3 bedrooms flats above. The site also has permission (RR/2020/2083/P) for 'Demolition of existing warehouse structure and replacement with new two storey building containing four two bedrooms flats (alternative to planning permission RR/2019/1779/P).'  December 2022 - updated planning history.""",2019-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0046,"""Winchelsea Road (West Side), Rye""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.948154,0.72887,1.49,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2004/753/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/683/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/1470/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/90/1774/P&from=planningSearch,yes,20,20,,"""This site is allocated in the Rye Neighbourhood Plan (adopted July 2019) for mixed-use, including at least 20 dwellings and B1 employment. Development in this site shall be designed so that if it is developed in phases, the form of the development does not prejudice the redevelopment of adjacent land; the design shall create a strong sense of place and buildings should be orientated to allow views through to the marsh to the south-west; A site specific flood risk assessment should demonstrate that the residential development is safe for the lifetime of the development incorporating appropriate flood resilient and resistant measures including safe access and escape routes where required; occupation of the development should be phased to align with the delivery of sewerage infrastructure. See Policy H6 of the Rye Neighbourhood Plan (https://www.rother.gov.uk/rye-neighbourhood-plan/). December 2022 - No changes"".",2019-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0047,"""Former Thomas Peacocke School Site, Rye""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.952261,0.728627,0.76,not owned by a public authority,permissioned,full planning permission,2020-10-23,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/1778/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2015/750/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2011/506/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/2570/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/1247/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/3013/3R&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/1943/CI&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/1999/1966/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/93/0281/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/90/0127/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/93/0059/C&from=planningSearch,yes,35,38,,"""This brownfield site is part of a larger site that includes greenfield land. The whole site, including the greenfield part, is allocated in the Rye Neighbourhood Plan (adopted July 2019) for at least 50 dwellings. A site specific flood risk assessment should demonstrate that the residential development is safe for the lifetime of the development incorporating appropriate flood resilient and resistant measures including safe access and escape routes where required; Any development should be designed to avoid any damage to the belt of trees adjacent to the railway which is protected by Tree Preservation Order; Access for any scheme shall be carefully designed to be safe, accessible for pedestrians and cyclists as well as vehicles and avoid conflict with the nearby level crossing of the railway; parking provision on the site should be in accordance with local standards and the occupation of the development shall be phased to align with the delivery of sewerage infrastructure. See Policy H8 of the Rye Neighbourhood Plan (https://www.rother.gov.uk/rye-neighbourhood-plan/). An application for the whole site, including the greenfield part (RR/2017/1778/P) for a residential development of 63 units has been granted. December 2022 - no changes""",2019-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0048,"""Land adjacent to the Station Car Park, Crowhurst""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.888205,0.501758,0.08,not owned by a public authority,not permissioned,,,,yes,6,6,,"""This site is allocated in the Crowhurst Neighbourhood Plan (adopted July 2019) for 6 dwellings and it should provide affordable housing in accordance with the relevant policies. The development shall have regard to the High Weald AONB and it should be supported by a tree survey; it shall comprise 1 or 2 bedroom units in the form of flats or apartments, any building should be of a traditional architectural vernacular and shall not exceed 2 storeys; access and parking shall be safe and adequate for both current residents and future occupiers. See Policy CH3 of the Crowhurst Neighbourhood Plan (https://www.rother.gov.uk/crowhurst-neighbourhood-plan/). December 2022 - No changes.""",2019-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0049,"""92 London Road, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.845202,0.469096,0.08,not owned by a public authority,permissioned,full planning permission,2020-08-18,https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/2289/P&from=planningSearch,yes,10,10,,"""RR/2019/2289/P - Proposed extension & change of use of hotel/public house to form offices at ground floor and 10no. self-contained flats at first & second floor. December 2021 - The site has commenced development and therefore an end date will be added on completion. December 2022 - the site is still under construction.""",2020-10-01,2022-10-01,
