Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,30/11/2023,T33HOUSING,Housing,20306,Afghan Relocation Assistance Policy,D2513,Hired and Contracted services,207.35,247 Transport Solutions Ltd,Accommodation Costs,2046818,202309
Rother District Council,30/11/2023,T33HOUSING,Housing ,20337,Homes for Ukraine Accommodation,D2513,Hired and Contracted services,14.76,247 Transport Solutions Ltd,Accommodation Costs,2046818,202309
Rother District Council,27/09/2023,T33HOUSING,Housing ,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,188.13,47-48 Havelock Road Ltd,Accommodation Costs,2044757,202307
Rother District Council,26/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2045601,202308
Rother District Council,02/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2045602,202308
Rother District Council,09/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2045780,202308
Rother District Council,16/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2046106,202308
Rother District Council,23/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2046406,202309
Rother District Council,30/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2046572,202309
Rother District Council,07/12/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2046811,202309
Rother District Council,14/12/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2047043,202309
Rother District Council,21/09/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"6,615.00",TAP Temporary Accommodation Providers Ltd,Accommodation Costs,2044630,202307
Rother District Council,16/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"8,020.00",TAP Temporary Accommodation Providers Ltd,Accommodation Costs,2045285,202307
Rother District Council,31/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"5,110.00",TAP Temporary Accommodation Providers Ltd,Car payment options,2045400,202308
Rother District Council,09/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,205.00",TAP Temporary Accommodation Providers Ltd,Car payment options,2045784,202308
Rother District Council,17/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,205.00",TAP Temporary Accommodation Providers Ltd,Derv,2046116,202308
Rother District Council,21/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,205.00",TAP Temporary Accommodation Providers Ltd,Derv,2046210,202308
Rother District Council,27/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,205.00",TAP Temporary Accommodation Providers Ltd,Derv,2046561,202309
Rother District Council,05/12/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,205.00",TAP Temporary Accommodation Providers Ltd,Derv,2046661,202309
Rother District Council,11/12/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,289.00",TAP Temporary Accommodation Providers Ltd,Derv,2046839,202309
Rother District Council,18/12/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,289.00",TAP Temporary Accommodation Providers Ltd,Derv,2047136,202309
Rother District Council,25/09/2023,T33HOUSING,Housing,20304,Housing First,D2513,Hired and Contracted services,25.00,A&A Cleaning & Property Services Ltd,Derv,2044784,202307
Rother District Council,25/09/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,40.00,A&A Cleaning & Property Services Ltd,Derv,2044846,202307
Rother District Council,25/10/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,80.00,A&A Cleaning & Property Services Ltd,Derv,2045314,202307
Rother District Council,24/10/2023,T33HOUSING,Housing,20304,Housing First,D2513,Hired and Contracted services,25.00,A&A Cleaning & Property Services Ltd,Derv,2045343,202307
Rother District Council,24/10/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,40.00,A&A Cleaning & Property Services Ltd,Derv,2045344,202307
Rother District Council,30/10/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,70.00,A&A Cleaning & Property Services Ltd,Derv,2045383,202307
Rother District Council,30/10/2023,T33HOUSING,Housing,20306,Afghan Relocation Assistance Policy,D2513,Hired and Contracted services,70.00,A&A Cleaning & Property Services Ltd,Derv,2045591,202308
Rother District Council,14/09/2023,T33HOUSING,Housing,20304,Housing First,D2513,Hired and Contracted services,95.00,A&A Cleaning & Property Services Ltd,Derv,2045639,202308
Rother District Council,03/11/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,120.00,A&A Cleaning & Property Services Ltd,Derv,2045718,202308
Rother District Council,09/11/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,60.00,A&A Cleaning & Property Services Ltd,Derv,2045852,202308
Rother District Council,13/11/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,60.00,A&A Cleaning & Property Services Ltd,Derv,2045973,202308
Rother District Council,18/10/2023,T33HOUSING,Housing,20317,Rother Leasing Scheme,D2513,Hired and Contracted services,55.00,A&A Cleaning & Property Services Ltd,Derv,2046090,202308
Rother District Council,15/11/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,289.16,A&A Cleaning & Property Services Ltd,Derv,2046115,202308
Rother District Council,21/11/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,40.00,A&A Cleaning & Property Services Ltd,Derv,2046322,202308
Rother District Council,09/11/2023,T33HOUSING,Housing,20304,Housing First,D2513,Hired and Contracted services,25.00,A&A Cleaning & Property Services Ltd,Derv,2046420,202308
Rother District Council,27/11/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,40.00,A&A Cleaning & Property Services Ltd,Derv,2046421,202308
Rother District Council,02/12/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,120.00,A&A Cleaning & Property Services Ltd,Derv,2046627,202309
Rother District Council,08/11/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,60.00,A&A Cleaning & Property Services Ltd,Derv,2046634,202309
Rother District Council,14/12/2023,T33HOUSING,Housing,20304,Housing First,D2513,Hired and Contracted services,25.00,A&A Cleaning & Property Services Ltd,Derv,2047079,202309
Rother District Council,14/12/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,40.00,A&A Cleaning & Property Services Ltd,Derv,2047080,202309
Rother District Council,27/09/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,105.00,A&A Cleaning & Property Services Ltd,Derv,2044834,202307
Rother District Council,17/09/2023,T33HOUSING,Housing,20304,Housing First,B1100,Repairs to Premises,60.00,A&A Cleaning & Property Services Ltd,Derv,2045118,202307
Rother District Council,17/10/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,60.00,A&A Cleaning & Property Services Ltd,Derv,2045235,202307
Rother District Council,23/10/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,95.00,A&A Cleaning & Property Services Ltd,Derv,2045399,202308
Rother District Council,29/10/2023,T33HOUSING,Housing,20304,Housing First,B1100,Repairs to Premises,160.00,A&A Cleaning & Property Services Ltd,Derv,2045621,202308
Rother District Council,18/10/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,180.00,A&A Cleaning & Property Services Ltd,Derv,2046089,202308
Rother District Council,28/11/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,60.00,A&A Cleaning & Property Services Ltd,Derv,2046560,202309
Rother District Council,01/12/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,90.00,A&A Cleaning & Property Services Ltd,Derv,2046626,202309
Rother District Council,10/12/2023,T33HOUSING,Housing,20304,Housing First,B1100,Repairs to Premises,60.00,A&A Cleaning & Property Services Ltd,Derv,2046783,202309
Rother District Council,10/12/2023,T33HOUSING,Housing,20304,Housing First,B1100,Repairs to Premises,140.00,A&A Cleaning & Property Services Ltd,Derv,2046783,202309
Rother District Council,01/12/2023,T33HOUSING,Housing,20204,Housing Administration Account,A2203,Training,258.05,ADM Training Ltd,Petrol,2046696,202309
Rother District Council,01/12/2023,T33HOUSING,Housing ,20337,Homes for Ukraine Accommodation,A2203,Training,165.16,ADM Training Ltd,Petrol,2046696,202309
Rother District Council,05/10/2023,T33HOUSING,Housing,20205,Housing Loans Account,D2514,Accommodation Costs,583.40,Allicin International Ltd,Accommodation Costs,2044603,202307
Rother District Council,31/10/2023,T33HOUSING,Housing,20205,Housing Loans Account,D2514,Accommodation Costs,583.40,Allicin International Ltd,Accommodation Costs,2045232,202307
Rother District Council,01/12/2023,T33HOUSING,Housing,20205,Housing Loans Account,D2514,Accommodation Costs,583.40,Allicin International Ltd,Accommodation Costs,2046319,202308
Rother District Council,01/01/2024,T33HOUSING,Housing,20205,Housing Loans Account,D2514,Accommodation Costs,583.40,Allicin International Ltd,Accommodation Costs,2046764,202309
Rother District Council,11/04/2023,T33HOUSING,Housing ,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,"3,340.00",REDACTED PERSONAL DATA,Accommodation Costs,2045032,202307
Rother District Council,11/04/2023,T33HOUSING,Housing,20202,Rother Tenant Finder (prev Rother Letting Service),D2513,Hired and Contracted services,500.00,REDACTED PERSONAL DATA,Accommodation Costs,2045033,202307
Rother District Council,24/09/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,984.00,APS Tree Surgery,Accommodation Costs,2044960,202307
Rother District Council,27/11/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,190.00,APS Tree Surgery,Accommodation Costs,2046770,202309
Rother District Council,27/11/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,300.00,APS Tree Surgery,Accommodation Costs,2046771,202309
Rother District Council,25/07/2023,T33HOUSING,Housing,20306,Afghan Relocation Assistance Policy,D2514,Accommodation Costs,"3,015.00",REDACTED PERSONAL DATA,Grants made,2045208,202307
Rother District Council,17/05/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,450.00,B and G Environmental Services Limited,Grants made,2045065,202307
Rother District Council,29/09/2023,T33HOUSING,Housing,20304,Housing First,D2513,Hired and Contracted services,90.00,Booker and Best Ltd,Grants made,2044782,202307
Rother District Council,14/09/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,50.00,Booker and Best Ltd,Grants made,2044860,202307
Rother District Council,17/10/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,50.00,Booker and Best Ltd,Grants made,2045217,202307
Rother District Council,02/11/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,65.00,Booker and Best Ltd,Grants made,2046273,202308
Rother District Council,01/12/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,564.00,Booker and Best Ltd,Grants made,2046750,202309
Rother District Council,27/11/2023,T33HOUSING,Housing,20304,Housing First,D2513,Hired and Contracted services,"3,432.60",Booker and Best Ltd,Grants made,2046795,202309
Rother District Council,30/11/2023,T33HOUSING,Housing,20304,Housing First,D2513,Hired and Contracted services,"1,144.00",Booker and Best Ltd,Grants made,2046944,202309
Rother District Council,15/12/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,426.00,Booker and Best Ltd,Grants made,2047054,202309
Rother District Council,28/11/2023,T33HOUSING,Housing,20304,Housing First,B1100,Repairs to Premises,"2,340.00",Booker and Best Ltd,Grants made,2046943,202309
Rother District Council,10/10/2023,T33HOUSING,Housing,20205,Housing Loans Account,D2514,Accommodation Costs,"1,500.00",Bravestar Ltd,Grants made,2045114,202307
Rother District Council,31/10/2023,T33HOUSING,Housing,20204,Housing Administration Account,D2513,Hired and Contracted services,450.00,Brighton & Hove City Council,Grants made,2046267,202309
Rother District Council,05/10/2023,T33HOUSING,Housing ,20309,Homelessness Prevention Grant,D2513,Hired and Contracted services,"5,901.75",Brighton Housing Trust (BHT),Grants made,2046828,202309
Rother District Council,09/10/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,49.46,British Gas Business (600 Accounts only),Grants made,2046393,202309
Rother District Council,13/09/2023,T33HOUSING,Housing,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,17.94,British Gas Trading Ltd (Residential),Grants made,2044991,202307
Rother District Council,30/09/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,780.00,Castle Accommodation Ltd,Grants made,2044827,202307
Rother District Council,30/09/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"3,120.00",Castle Accommodation Ltd,Grants made,2044827,202307
Rother District Council,30/09/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"10,967.00",Castle Accommodation Ltd,Grants made,2044828,202307
Rother District Council,30/09/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"8,708.00",Castle Accommodation Ltd,Grants made,2044828,202307
Rother District Council,30/09/2023,T33HOUSING,Housing ,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,450.00,Castle Accommodation Ltd,Grants made,2044828,202307
Rother District Council,30/09/2023,T33HOUSING,Housing ,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,"1,800.00",Castle Accommodation Ltd,Grants made,2044828,202307
Rother District Council,31/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,230.80",Castle Accommodation Ltd,Grants made,2045397,202308
Rother District Council,31/10/2023,T33HOUSING,Housing ,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,465.00,Castle Accommodation Ltd,Grants made,2045398,202308
Rother District Council,31/10/2023,T33HOUSING,Housing ,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,"1,860.00",Castle Accommodation Ltd,Car payment options,2045398,202308
Rother District Council,31/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"5,785.00",Castle Accommodation Ltd,Car payment options,2045398,202308
Rother District Council,31/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"13,280.00",Castle Accommodation Ltd,Grants made,2045398,202308
Rother District Council,30/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"6,505.00",Castle Accommodation Ltd,Grants made,2046819,202309
Rother District Council,30/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"12,520.00",Castle Accommodation Ltd,Grants made,2046819,202309
Rother District Council,30/11/2023,T33HOUSING,Housing ,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,"1,800.00",Castle Accommodation Ltd,Grants made,2046819,202309
Rother District Council,18/07/2023,T33HOUSING,Housing,20205,Housing Loans Account,D2514,Accommodation Costs,875.00,Castle Estates,Grants made,2046518,202308
Rother District Council,18/07/2023,T33HOUSING,Housing,20205,Housing Loans Account,D2514,Accommodation Costs,909.60,Castle Estates,Grants made,2046518,202308
Rother District Council,02/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,210.00,Chapmans of Hastings,Grants made,2044887,202307
Rother District Council,02/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,168.00,Chapmans of Hastings,Grants made,2044888,202307
Rother District Council,30/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,620.00,Chapmans of Hastings,Grants made,2045387,202308
Rother District Council,06/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,42.50,Chapmans of Hastings,Grants made,2045650,202308
Rother District Council,06/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,210.00,Chapmans of Hastings,Grants made,2045678,202308
Rother District Council,06/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,262.50,Chapmans of Hastings,Grants made,2045679,202308
Rother District Council,28/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,210.00,Chapmans of Hastings,Grants made,2046470,202309
Rother District Council,04/12/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,168.00,Chapmans of Hastings,Grants made,2046791,202309
Rother District Council,04/12/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,170.00,Chapmans of Hastings,Grants made,2046800,202309
Rother District Council,03/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,350.00",Charles Lucas Property Management Ltd (Client Account),Removals and Storage,2044978,202307
Rother District Council,03/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,350.00",Charles Lucas Property Management Ltd (Client Account),Removals and Storage,2044979,202307
Rother District Council,03/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,350.00",Charles Lucas Property Management Ltd (Client Account),Removals and Storage,2044980,202307
Rother District Council,03/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,215.00",Charles Lucas Property Management Ltd (Client Account),Removals and Storage,2044981,202307
Rother District Council,03/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,360.00,Charles Lucas Property Management Ltd (Client Account),Removals and Storage,2044982,202307
Rother District Council,03/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,350.00",Charles Lucas Property Management Ltd (Client Account),Removals and Storage,2044983,202307
Rother District Council,03/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,395.00",Charles Lucas Property Management Ltd (Client Account),Removals and Storage,2044984,202307
Rother District Council,15/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,650.00",Charles Lucas Property Management Ltd (Client Account),Removals and Storage,2045076,202307
Rother District Council,15/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,485.00",Charles Lucas Property Management Ltd (Client Account),Removals and Storage,2045099,202307
Rother District Council,09/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,395.00",Charles Lucas Property Management Ltd (Client Account),Removals and Storage,2045772,202308
Rother District Council,09/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,720.00,Charles Lucas Property Management Ltd (Client Account),Removals and Storage,2045773,202308
Rother District Council,09/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,305.00",Charles Lucas Property Management Ltd (Client Account),Removals and Storage,2045774,202308
Rother District Council,17/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"6,435.00",Charles Lucas Property Management Ltd (Client Account),Removals and Storage,2046092,202308
Rother District Council,17/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,705.00",Charles Lucas Property Management Ltd (Client Account),Removals and Storage,2046093,202308
Rother District Council,19/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,870.00",Charles Lucas Property Management Ltd (Client Account),Removals and Storage,2046094,202308
Rother District Council,19/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"4,180.00",Charles Lucas Property Management Ltd (Client Account),Removals and Storage,2046095,202308
Rother District Council,09/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,395.00",Charles Lucas Property Management Ltd (Client Account),Removals and Storage,2046111,202308
Rother District Council,09/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,395.00",Charles Lucas Property Management Ltd (Client Account),Removals and Storage,2046112,202308
Rother District Council,09/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,395.00",Charles Lucas Property Management Ltd (Client Account),Removals and Storage,2046113,202308
Rother District Council,11/10/2023,T33HOUSING,Housing,20205,Housing Loans Account,D2514,Accommodation Costs,"1,030.00",REDACTED PERSONAL DATA,Grants made,2044970,202307
Rother District Council,11/10/2023,T33HOUSING,Housing,20205,Housing Loans Account,D2514,Accommodation Costs,900.00,REDACTED PERSONAL DATA,Grants made,2044970,202307
Rother District Council,11/10/2023,T33HOUSING,Housing,20202,Rother Tenant Finder (prev Rother Letting Service),D2514,Accommodation Costs,500.00,REDACTED PERSONAL DATA,Grants made,2044970,202307
Rother District Council,26/09/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Coast Holiday Lettings Ltd,Grants made,2044755,202307
Rother District Council,26/09/2023,T33HOUSING,Housing ,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,420.00,Coast Holiday Lettings Ltd,Grants made,2044755,202307
Rother District Council,05/10/2023,T33HOUSING,Housing ,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,420.00,Coast Holiday Lettings Ltd,Grants made,2044889,202307
Rother District Council,05/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,780.00,Coast Holiday Lettings Ltd,Grants made,2044889,202307
Rother District Council,12/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,780.00,Coast Holiday Lettings Ltd,Grants made,2045100,202307
Rother District Council,12/10/2023,T33HOUSING,Housing ,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,420.00,Coast Holiday Lettings Ltd,Grants made,2045100,202307
Rother District Council,19/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,780.00,Coast Holiday Lettings Ltd,Grants made,2045219,202307
Rother District Council,19/10/2023,T33HOUSING,Housing ,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,420.00,Coast Holiday Lettings Ltd,Grants made,2045219,202307
Rother District Council,26/10/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,780.00,Coast Holiday Lettings Ltd,Grants made,2045335,202308
Rother District Council,26/10/2023,T33HOUSING,Housing ,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,420.00,Coast Holiday Lettings Ltd,Grants made,2045335,202308
Rother District Council,02/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,780.00,Coast Holiday Lettings Ltd,Grants made,2045600,202308
Rother District Council,02/11/2023,T33HOUSING,Housing ,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,420.00,Coast Holiday Lettings Ltd,Grants made,2045600,202308
Rother District Council,09/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,780.00,Coast Holiday Lettings Ltd,Grants made,2045779,202308
Rother District Council,09/11/2023,T33HOUSING,Housing ,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,420.00,Coast Holiday Lettings Ltd,Grants made,2045779,202308
Rother District Council,16/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,780.00,Coast Holiday Lettings Ltd,Grants made,2046105,202308
Rother District Council,16/11/2023,T33HOUSING,Housing ,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,420.00,Coast Holiday Lettings Ltd,Grants made,2046105,202308
Rother District Council,23/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,200.00",Coast Holiday Lettings Ltd,Grants made,2046405,202309
Rother District Council,30/11/2023,T33HOUSING,Housing ,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,420.00,Coast Holiday Lettings Ltd,Grants made,2046571,202309
Rother District Council,30/11/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,780.00,Coast Holiday Lettings Ltd,Grants made,2046571,202309
Rother District Council,07/12/2023,T33HOUSING,Housing ,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,420.00,Coast Holiday Lettings Ltd,Grants made,2046810,202309
Rother District Council,07/12/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,780.00,Coast Holiday Lettings Ltd,Grants made,2046810,202309
Rother District Council,14/12/2023,T33HOUSING,Housing ,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,180.00,Coast Holiday Lettings Ltd,Grants made,2047041,202309
